Subject,Start Date,Start Time,Location,Description
hatp: Purha-HaTP,2024-07-23,19:00,"Inkeroisten urheilukenttä, Urheilutie 4 46900 Kouvola",https://hatp.nimenhuuto.com/events/18242444
hatp: treenit 19-:30-21,2024-07-23,19:30,Haminan urheilukenttä,https://hatp.nimenhuuto.com/events/18242465
hatp: Loviisa/LIK-HaTP,2024-07-30,19:00,"Sävträskin urheilukenttä, Kartanontie 14 07880 Loviisa",https://hatp.nimenhuuto.com/events/18242445
hatp: treenit 19-:30-21,2024-07-30,19:30,Haminan urheilukenttä,https://hatp.nimenhuuto.com/events/18242466
hatp: treenit 19-:30-21,2024-08-06,19:30,Haminan urheilukenttä,https://hatp.nimenhuuto.com/events/18242467
hatp: HaTP-Purha,2024-08-09,18:30,Haminan urheilukenttä,https://hatp.nimenhuuto.com/events/18242447
hatp: treenit 19-:30-21,2024-08-13,19:30,Haminan urheilukenttä,https://hatp.nimenhuuto.com/events/18242468
hatp: HaTP-PoPo,2024-08-16,18:30,Haminan urheilukenttä,https://hatp.nimenhuuto.com/events/18242448
hatp: Jäntevä/Ukot-HaTP,2024-08-20,18:30,"Metsolan urheilukenttä, Kilpatie 48220 Kotka",https://hatp.nimenhuuto.com/events/18242450
hatp: treenit 19-:30-21,2024-08-20,19:30,Haminan urheilukenttä,https://hatp.nimenhuuto.com/events/18242469
hatp: ViSa-HaTP,2024-08-27,18:00,"Harjun Oppimiskeskus, Tallitie 66, 49980 Virolahti",https://hatp.nimenhuuto.com/events/18242452
hatp: treenit 19-:30-21,2024-08-27,19:30,Haminan urheilukenttä,https://hatp.nimenhuuto.com/events/18242470
hatp: treenit 19-:30-21,2024-09-03,19:30,Haminan urheilukenttä,https://hatp.nimenhuuto.com/events/18242471
hatp: treenit 19-:30-21,2024-09-10,19:30,Haminan urheilukenttä,https://hatp.nimenhuuto.com/events/18242472
hatp: HiHi-HaTP,2024-09-12,18:00,"Sippolan urheilukenttä, Orijärvenkuja 21, 46710 Sippola",https://hatp.nimenhuuto.com/events/18242262
hatp: treenit 19-:30-21,2024-09-17,19:30,Haminan urheilukenttä,https://hatp.nimenhuuto.com/events/18242473
hatp: HaTP-FC Etapo,2024-09-20,18:30,Ruissalon tekonurmi,https://hatp.nimenhuuto.com/events/18242260
hatp: KarPo-HaTP,2024-09-25,19:00,"Arto Tolsa Areena, Arto Tolsa Areena,  Puistotie 11,  48100 Kotka",https://hatp.nimenhuuto.com/events/18242259
